datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0001;Stimmbezirk 1;1;1;237;176;0;413;88;0;11;77;72;5
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0002;Stimmbezirk 2;1;1;284;199;0;483;122;0;16;106;90;16
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0003;Stimmbezirk 3;1;1;250;189;0;439;109;0;5;104;90;14
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0004;Stimmbezirk 4;1;1;302;183;0;485;134;0;15;119;98;21
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0005;Stimmbezirk 5;1;1;297;159;0;456;116;0;22;94;72;22
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0006;Stimmbezirk 6;1;1;292;172;0;464;107;0;21;86;79;7
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0007;Stimmbezirk 7;1;1;337;135;0;472;126;2;22;104;84;20
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0008;Stimmbezirk 8;1;1;219;73;0;292;117;0;16;101;89;12
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0011;Stimmbezirk 11;1;1;0;0;0;0;414;414;78;336;259;77
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0012;Stimmbezirk 12;1;1;0;0;0;0;390;390;83;307;248;59
15.03.2020;Wahl des ersten Bürgermeisters;09574164;0013;Stimmbezirk 13;1;1;0;0;0;0;419;419;69;350;298;52
