datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09574164;0001;Stimmbezirk 1;W;Rathaus, Innenhof, Mediathek, Eingang rechts;Penzenhofener Str. 1, 90610 Winkelhaid;ja;
15.03.2020;09574164;0002;Stimmbezirk 2;W;Rathaus, Innenhof, Mediathek, Eingang links;Penzenhofener Str. 1, 90610 Winkelhaid;ja;
15.03.2020;09574164;0003;Stimmbezirk 3;W;Rathaus, Volkshochschule, Seminarraum 2 / 2. OG;Penzenhofener Str. 1, 90610 Winkelhaid;ja;
15.03.2020;09574164;0004;Stimmbezirk 4;W;FFW Winkelhaid, Unterrichtsraum;Brunngasse 1, 90610 Winkelhaid;ja;
15.03.2020;09574164;0005;Stimmbezirk 5;W;Evangelische Kirche, Kellereingang;Friedhofsweg 4, 90610 Winkelhaid;ja;
15.03.2020;09574164;0006;Stimmbezirk 6;W;Schulhaus Penzenhofen, Zimmer E8 / EG;Penzenhofener Straße 19, 90610 Winkelhaid;ja;
15.03.2020;09574164;0007;Stimmbezirk 7;W;Schulhaus Penzenhofen, Zimmer E1 / EG;Penzenhofener Straße 19, 90610 Winkelhaid;ja;
15.03.2020;09574164;0008;Stimmbezirk 8;W;FFW Haus Ungelstetten, Unterrichtsraum;Fischbacher Straße 5, 90610 Winkelhaid;nein;
15.03.2020;09574164;0011;Stimmbezirk 11;B;Rathaus, Sitzungssaal;Penzenhofener Str. 1, 90610 Winkelhaid;ja;
15.03.2020;09574164;0012;Stimmbezirk 12;B;Rathaus, Mehrzwecksaal rechts;Penzenhofener Str. 1, 90610 Winkelhaid;ja;
15.03.2020;09574164;0013;Stimmbezirk 13;B;Rathaus, Mehrzwecksaal links;Penzenhofener Str 1, 90610 WInkelhaid;ja;
