datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09574164;0001;Stimmbezirk 1;1;1;237;176;0;413;88;0;1;1304;88;16;15;727;98;50;79;59;50;42;41;27;55;38;34;35;21;25;25;48;5;0;234;51;48;45;44;17;14;15;5;3;224;65;43;33;35;29;19;3;1;119;20;18;23;21;16;21;29;19
15.03.2020;Wahl des Gemeinderats;09574164;0002;Stimmbezirk 2;1;1;284;199;0;483;122;0;3;1741;122;23;31;991;108;73;86;64;55;62;56;80;74;48;62;57;32;47;31;56;10;3;312;75;69;49;50;37;17;15;9;2;268;63;42;53;50;28;32;5;1;170;26;32;39;41;20;12;47;37
15.03.2020;Wahl des Gemeinderats;09574164;0003;Stimmbezirk 3;1;1;250;189;0;439;109;0;4;1560;109;20;30;948;99;88;111;57;65;55;70;51;71;44;33;52;27;39;31;55;17;1;371;77;72;74;65;40;24;19;0;1;98;35;12;15;17;12;7;2;1;143;35;22;28;34;16;8;39;33
15.03.2020;Wahl des Gemeinderats;09574164;0004;Stimmbezirk 4;1;1;302;183;0;485;134;0;0;1948;134;19;29;993;108;71;76;59;60;56;65;70;89;62;57;70;34;45;33;38;14;4;494;126;95;87;84;50;32;20;4;1;241;57;38;46;35;32;33;4;1;220;28;39;52;53;29;19;41;35
15.03.2020;Wahl des Gemeinderats;09574164;0005;Stimmbezirk 5;1;1;297;159;0;456;116;0;1;1751;116;16;12;676;63;62;59;47;43;50;44;38;54;35;31;22;25;36;29;38;15;1;458;118;87;78;73;50;31;21;12;0;452;127;86;78;75;51;35;4;1;165;33;30;43;28;15;16;47;14
15.03.2020;Wahl des Gemeinderats;09574164;0006;Stimmbezirk 6;1;1;292;172;0;464;106;0;0;1538;106;27;15;803;65;57;59;48;49;43;64;41;61;47;43;55;30;40;36;65;11;2;286;64;55;45;53;30;24;15;10;3;287;71;50;57;45;40;24;3;2;162;25;26;36;46;16;13;51;22
15.03.2020;Wahl des Gemeinderats;09574164;0007;Stimmbezirk 7;1;1;337;135;0;472;126;2;0;1864;126;17;14;826;92;66;59;49;47;49;70;37;57;33;53;39;23;37;36;79;9;2;360;94;79;69;48;34;18;18;15;1;494;117;92;103;81;66;35;3;2;184;25;20;30;61;35;13;44;19
15.03.2020;Wahl des Gemeinderats;09574164;0008;Stimmbezirk 8;1;1;219;73;0;292;115;0;0;1735;115;24;34;1168;127;161;94;94;91;55;74;50;86;44;54;60;33;41;51;53;10;1;295;86;51;44;56;24;20;14;5;0;159;34;34;32;27;20;12;1;1;113;16;29;18;30;13;7;40;36
15.03.2020;Wahl des Gemeinderats;09574164;0011;Stimmbezirk 11;1;1;0;0;0;0;412;412;2;6230;412;25;73;3151;343;306;253;274;207;196;228;176;271;138;132;114;67;97;131;218;27;4;1312;413;235;217;188;133;60;66;10;6;1105;356;190;143;230;124;62;3;4;662;113;75;113;201;92;68;65;87
15.03.2020;Wahl des Gemeinderats;09574164;0012;Stimmbezirk 12;1;1;0;0;0;0;390;390;11;5801;390;24;60;2558;272;243;215;178;164;133;202;140;255;100;138;115;54;85;129;135;37;4;1312;362;220;227;218;143;66;76;20;5;1161;329;216;193;225;124;74;7;3;770;123;121;155;215;101;55;88;72
15.03.2020;Wahl des Gemeinderats;09574164;0013;Stimmbezirk 13;1;1;0;0;0;0;419;419;6;6312;419;22;91;3123;361;355;341;231;193;178;226;160;288;125;106;110;48;95;101;205;28;5;1122;333;190;167;207;107;66;52;29;3;1296;319;242;242;234;157;102;7;6;771;130;126;168;188;100;59;86;105
